DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2015,5.39,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2016,5.52,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2017,5.21,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2018,5.23,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2019,5.37,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2020,7.84,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.01,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0.01,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.03,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.04,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.06,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0.09,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0.21,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.2,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0.13,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0.12,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.12,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,1.69,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1.55,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1.55,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,2.59,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.89,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.99,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,GR_G14_GDP,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2012,15,PERCENT,N,C,"Gouvernement de la Nouvelle-Cal�donie, Public Administration Share of GDP",,
SPC:DF_SDG(3.0),A,EN_MAR_BEALITSQ,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,535071.43,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG(3.0),A,EN_MAR_BEALITSQ,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,684594.05,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG(3.0),A,EN_MAR_BEALITSQ,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,696651.13,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2016,33.4,RATIO_POP,G,E,"World Development Indicators, World Bank",,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2017,35.3,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG(3.0),A,SG_STT_NSDSFND,SB,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,BOOL,G,C,"2017 Partner Report on Support to Statistics (PRESS), PARIS21 - 1 = Yes, 0 = No",,
SPC:DF_SDG(3.0),A,SG_PLN_RECNDI,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2017,100,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG(3.0),A,SG_REG_BRTHDETH,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,BOOL,N,C,Samoa Bureau of Statistics. Ministry of Health,," 1=Yes, 0=No"
SPC:DF_SDG(3.0),A,SG_REG_BRTHDETH,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,BOOL,N,C,Samoa Bureau of Statistics. Ministry of Health,," 1=Yes, 0=No"
SPC:DF_SDG(3.0),A,SG_REG_BRTHDETH,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,BOOL,N,C,Samoa Bureau of Statistics. Ministry of Health,," 1=Yes, 0=No"
SPC:DF_SDG(3.0),A,SG_REG_BRTHDETH,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"United Nations Statistics Division (UNSD), Department of Economic and Social Affairs, United Nations",,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,FM,_T,_T,_T,_T,_T,_T,FCC_M,_T,2018,0.86,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,FM,_T,_T,_T,_T,_T,_T,FCC_M,_T,2019,0.52,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,FM,_T,_T,_T,_T,_T,_T,FCC_M,_T,2020,0.88,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,SPC_14_b_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,4,N,G,C,"Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",,Level of implementation: 1 lowest to 5 highest
SPC:DF_SDG(3.0),A,SPC_14_b_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,3,N,G,CA,Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting. FAO.,,
SPC:DF_SDG(3.0),A,SPC_14_b_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,2,N,G,C,FAO: Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting,,
SPC:DF_SDG(3.0),A,SG_STT_NSDSIMPL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG(3.0),A,SG_STT_NSDSIMPL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG(3.0),A,SG_STT_NSDSIMPL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG(3.0),A,SG_STT_NSDSIMPL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2000,6.31,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2001,4.43,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2002,1.17,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.33,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0.28,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.12,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.19,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.23,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2008,1.31,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2009,4.74,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.27,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2011,6.56,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2012,3.83,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.91,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0.35,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0.21,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0.04,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.4,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.14,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.16,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.21,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.7,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0.31,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2006,32.92,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2007,32.92,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2008,32.92,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2009,32.92,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2010,32.92,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2011,32.92,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2012,32.92,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2013,32.92,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2014,32.92,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2015,32.92,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2016,32.92,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2017,32.92,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2018,32.92,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,KI,_T,_T,_T,_T,_T,_T,_Z,_T,2019,32.92,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,WS,_T,_T,_T,_T,_T,_T,IS_256KT2M,_T,2015,0.73,RATIO_POP,G,C,UNESCAP,,
SPC:DF_SDG(3.0),A,SPC_14_3_1,PW,_T,_T,_T,_T,_T,_T,DRY_BOTTOM,_T,2015,7.99,PERCENT,N,C,Palau Government,,
SPC:DF_SDG(3.0),A,SG_PLN_RECRICTRY,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,87.2,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG(3.0),A,SG_PLN_RECRICTRY,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,87.2,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG(3.0),A,SG_PLN_RECRICTRY,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2018,72.55,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG(3.0),A,SG_PLN_MSTKSDG,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,G,_X,"OECD and UNDP - 1 = Yes, 0 = No",,
SPC:DF_SDG(3.0),A,SG_PLN_MSTKSDG,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,G,Organisation for Economic Co-operation and Development (OECD) and United Nations Development Programme (UNDP).,,"1 = Yes, 0= No."
SPC:DF_SDG(3.0),A,SG_STT_CAPTY,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2013,2106,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG(3.0),A,SG_STT_CAPTY,TK,_T,_T,_T,_T,_T,_T,_Z,_T,2017,4359,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,FM,_T,_T,_T,_T,_T,_T,FCC_H,_T,2018,0.2,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,FM,_T,_T,_T,_T,_T,_T,FCC_H,_T,2019,0.11,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,FM,_T,_T,_T,_T,_T,_T,FCC_H,_T,2020,0.17,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_M,_T,2018,3.44,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_M,_T,2019,3.18,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_M,_T,2020,3.66,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_M,_T,2021,2.79,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,TO,_T,_T,_T,_T,_T,_T,FCC_M,_T,2022,1.91,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,SPC_14_6_1,NC,_T,_T,_T,_T,_T,_T,_Z,_T,2018,,N,G,_X,"Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",O,"Not FAO Member State;The figure is not available because the indicator-as defined for the global monitoring-does not apply to the circumstances of the specific country, and therefore is not reported"
SPC:DF_SDG(3.0),A,SPC_14_b_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,2,N,G,C,"Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",,Level of implementation: 1 lowest to 5 highest
SPC:DF_SDG(3.0),A,SPC_14_b_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,5,N,G,CA,Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting. FAO.,,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.45,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2011,1.86,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2012,8.64,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2013,10.85,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2014,11.33,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2015,12.04,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,11.77,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,9.46,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2018,5.27,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,SG_STT_CAPTY,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2011,184992,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
