DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2015,65.88,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,65.91,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,65.93,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2018,65.93,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2019,65.93,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2020,65.93,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2021,65.93,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2000,65.51,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2001,65.54,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2002,65.56,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2003,65.59,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2004,65.61,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2005,65.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2006,65.66,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2007,65.69,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2008,65.71,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2009,65.74,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2010,65.76,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2011,65.78,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2012,65.81,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2013,65.83,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2014,65.86,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2015,65.88,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2016,65.91,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2017,65.93,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2018,65.93,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2019,65.93,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2020,65.93,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NR,_T,_T,U,_T,_T,_T,_Z,_T,2021,65.93,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,99.5,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,99.5,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,99.5,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,99.42,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,99.25,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,99.08,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,98.92,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,98.75,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,98.59,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,98.42,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,98.25,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,98.09,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,97.92,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,97.76,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,97.59,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,97.43,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,97.43,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2022,97.43,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2000,98.1,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2001,98.04,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2002,97.99,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2003,97.93,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2004,97.87,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2005,97.81,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2006,97.76,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2007,97.7,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2008,97.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2009,97.58,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2010,97.52,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2011,97.47,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2012,97.41,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2013,97.35,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2014,97.29,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2015,97.23,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2016,97.18,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2017,97.12,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2018,97.06,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2019,97,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2020,97,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2021,97,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2022,97,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2000,18.14,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2001,18.13,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2002,18.12,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2003,18.12,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2004,18.11,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2005,18.21,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2006,18.32,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2007,18.43,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2008,18.54,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2009,18.58,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2010,18.63,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2011,18.68,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2012,18.72,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2013,18.77,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2014,18.82,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2015,18.88,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2016,18.94,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2017,19.01,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2018,19.08,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2019,19.15,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2020,19.22,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2021,19.26,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2022,19.3,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,U,_T,_T,_T,_Z,_T,2000,57.33,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,U,_T,_T,_T,_Z,_T,2001,57.33,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,U,_T,_T,_T,_Z,_T,2002,57.33,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,U,_T,_T,_T,_Z,_T,2003,57.33,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,U,_T,_T,_T,_Z,_T,2004,57.33,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,U,_T,_T,_T,_Z,_T,2005,56.89,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,U,_T,_T,_T,_Z,_T,2006,56.45,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,U,_T,_T,_T,_Z,_T,2007,56.01,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,U,_T,_T,_T,_Z,_T,2008,55.57,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,U,_T,_T,_T,_Z,_T,2009,55,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,U,_T,_T,_T,_Z,_T,2010,54.42,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,U,_T,_T,_T,_Z,_T,2011,53.85,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG_01(3.0),A,SP_ACS_BSRVSAN,PG,_T,_T,U,_T,_T,_T,_Z,_T,2012,53.28,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
