DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,90.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,90.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,90.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,90.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SH_H2O_SAFE,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,90.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SG_REG_BRTHDETH,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"United Nations Statistics Division (UNSD), Department of Economic and Social Affairs, United Nations",,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,MP,_T,_T,_T,_T,_T,_T,FCC_E,_T,2018,0,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,MP,_T,_T,_T,_T,_T,_T,FCC_E,_T,2019,0,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,MP,_T,_T,_T,_T,_T,_T,FCC_E,_T,2020,0,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,MP,_T,_T,_T,_T,_T,_T,FCC_E,_T,2021,0,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,MP,_T,_T,_T,_T,_T,_T,FCC_E,_T,2022,0.02,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2006,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2007,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2008,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2009,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2011,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMKPT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2023,1,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,MP,_T,_T,_T,_T,_T,_T,FCC_H,_T,2018,0.14,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,MP,_T,_T,_T,_T,_T,_T,FCC_H,_T,2019,0.22,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,MP,_T,_T,_T,_T,_T,_T,FCC_H,_T,2020,0.31,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,MP,_T,_T,_T,_T,_T,_T,FCC_H,_T,2021,0.11,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,MP,_T,_T,_T,_T,_T,_T,FCC_H,_T,2022,1.04,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,MP,_T,_T,_T,_T,_T,_T,FCC_M,_T,2018,1.24,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,MP,_T,_T,_T,_T,_T,_T,FCC_M,_T,2019,1.65,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,MP,_T,_T,_T,_T,_T,_T,FCC_M,_T,2020,1.39,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,MP,_T,_T,_T,_T,_T,_T,FCC_M,_T,2021,0.7,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,MP,_T,_T,_T,_T,_T,_T,FCC_M,_T,2022,2.6,PERCENT,G,E,World Environment Situation Room,D,
