DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2004,3.97,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2005,2.51,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2006,1.47,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2007,4.7,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2008,2.12,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2009,1.61,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2010,1.88,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0.74,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0.8,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2013,3.1,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2014,2.31,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2015,3.24,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2016,3.48,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2017,3.4,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2018,5.03,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1.8,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2020,2.27,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2021,2.03,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1.37,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,SG_STT_NSDSIMPL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG(3.0),A,SG_STT_NSDSIMPL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2021,78.6,PERCENT,N,C,"Fiji Bureau of Statistics. 2021. Fiji Multiple Indicator Cluster Survey 2021, Fact Sheet. Suva, Fiji: Fiji Bureau of
Statistics.",,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,FJ,_T,_T,_T,_T,_T,_T,FCC_H,_T,2018,2.74,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,FJ,_T,_T,_T,_T,_T,_T,FCC_H,_T,2019,0.94,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,FJ,_T,_T,_T,_T,_T,_T,FCC_H,_T,2020,1.76,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,FJ,_T,_T,_T,_T,_T,_T,FCC_H,_T,2021,1.42,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,FJ,_T,_T,_T,_T,_T,_T,FCC_H,_T,2022,2.68,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,SG_PLN_RECNDI,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2016,58.8,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG(3.0),A,SG_PLN_RECNDI,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2017,58.82,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG(3.0),A,SG_PLN_RECNDI,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2018,72.73,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2000,1957850,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2001,17002200,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2002,6503440,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2003,14064700,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2004,18200800,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2005,32329140,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2006,25137540,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2007,29726820,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2008,19496530,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2009,23781290,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2010,17625980,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2011,13740380,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2012,12140830,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2013,12359230,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2014,13244280,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2015,14090000,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2016,17211700,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2017,41789990,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2018,47612270,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2019,28408360,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2020,117149970,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,DC_FTA_TOTAL,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2021,89348220,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG(3.0),A,GC_GOB_TAXD,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2004,79.31,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GC_GOB_TAXD,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2005,78.06,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GC_GOB_TAXD,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2006,81.42,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GC_GOB_TAXD,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2010,80.84,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GC_GOB_TAXD,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2011,83.91,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GC_GOB_TAXD,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2012,83.13,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GC_GOB_TAXD,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2013,86.11,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GC_GOB_TAXD,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2014,78.78,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GC_GOB_TAXD,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2015,80.03,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GC_GOB_TAXD,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2016,87.23,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GC_GOB_TAXD,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2017,86.46,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GC_GOB_TAXD,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2018,76.97,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GC_GOB_TAXD,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2019,78.27,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GC_GOB_TAXD,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2020,59.64,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GC_GOB_TAXD,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2021,43.77,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,FJ,_T,_T,_T,_T,_T,_T,FCC_M,_T,2018,4.48,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,FJ,_T,_T,_T,_T,_T,_T,FCC_M,_T,2019,2.49,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,FJ,_T,_T,_T,_T,_T,_T,FCC_M,_T,2020,3.95,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,FJ,_T,_T,_T,_T,_T,_T,FCC_M,_T,2021,2.96,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,EN_MAR_CHLANM,FJ,_T,_T,_T,_T,_T,_T,FCC_M,_T,2022,4.12,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG(3.0),A,GR_G14_GDP,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2004,22.97,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2005,22.21,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2006,23.6,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2010,22.75,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2011,23.7,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2012,23.4,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2013,23.78,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2014,26.12,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2015,27.36,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2016,26.17,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2017,27.52,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2018,26.81,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2019,25.36,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2020,23.38,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2021,23.71,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2000,1.5,PER_100_POP,G,C,Telecom Fiji.,,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2001,1.9,PER_100_POP,G,C,Telecom Fiji.,,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2002,6.2,PER_100_POP,G,C,Telecom Fiji.,,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2003,6.7,PER_100_POP,G,C,Telecom Fiji.,,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2004,7.4,PER_100_POP,G,C,"Ministry of Information, Communications & Media Relations.",,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2005,8.5,PER_100_POP,G,C,"Ministry of Information, Communications & Media Relations.",,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2006,9.6,PER_100_POP,G,C,"Ministry of Information, Communications & Media Relations.",,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2007,10.9,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2008,13,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2009,17,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2010,20,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2011,28,PER_100_POP,G,,"ITU estimate. ",,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2012,33.7,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2013,35.2,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2014,37.4,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2015,42.5,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2016,46.5,PER_100_POP,G,,ITU Estimate.,,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2017,50,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG(3.0),A,IT_USE_ii99,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2018,68.9,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2000,3.31,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2001,3.33,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2002,3.58,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2003,4.32,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2004,10.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2005,10.15,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2006,14.27,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2007,14.57,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2008,14.57,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2009,14.57,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2010,14.57,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2011,14.57,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2012,14.57,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2013,14.57,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2014,14.57,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2015,14.57,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2016,14.57,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2017,14.57,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2018,14.57,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
