DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SG_STT_NSDSFDGVT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from donors
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,20.2561,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,18.0043,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,15.52465,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,19.73173,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,25.39583,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,27.5708,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,71.32076,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,56.92224,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,44.01287,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,31.71228,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,59.82214,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,70.46382,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,77.58085,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,-19.36563,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,-18.1601,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,29.1201,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,21.6271,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,24.3274,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,38,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,41,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,GR_G14_GDP,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,26.72,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,25.72,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,25.32,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,22.73,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,22.59,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,24.18,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,33.73,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,34.81,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,34.2,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,38.46,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,41.9,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,38.88,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,SPC_14_6_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,4,N,G,C,"Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",,Level of implementation: 1 lowest - 5 highest
SPC:DF_SDG(3.0),A,IT_USE_ii99,VU,F,Y15T999,_T,_T,_T,_T,_Z,_T,2020,24.1,PERCENT,N,C,"2020 National Population and Housing Census, Basic Tables Report, Volume 1, Vanuatu National Statistics Office, Port Vila, Vanuatu. November 2021.",,
SPC:DF_SDG(3.0),A,SG_PLN_RECRIMON,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,44.4,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG(3.0),A,SG_PLN_RECRIMON,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,44.4,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG(3.0),A,SG_REG_CENSUSN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,N,C,Vanuatu National Statistics Office. 2016 Census,," 1=Yes, 0=No"
SPC:DF_SDG(3.0),A,SG_REG_CENSUSN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,N,C,Vanuatu National Statistics Office. 2016 Census,," 1=Yes, 0=No"
SPC:DF_SDG(3.0),A,SG_REG_CENSUSN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,N,C,Vanuatu National Statistics Office. 2016 Census,," 1=Yes, 0=No"
SPC:DF_SDG(3.0),A,SG_REG_CENSUSN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,N,C,Vanuatu National Statistics Office. 2016 Census,," 1=Yes, 0=No"
SPC:DF_SDG(3.0),A,SG_REG_CENSUSN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,N,C,Vanuatu National Statistics Office. 2016 Census,," 1=Yes, 0=No"
SPC:DF_SDG(3.0),A,SPC_14_b_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,3,N,G,C,"Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",,Level of implementation: 1 lowest to 5 highest
SPC:DF_SDG(3.0),A,IT_USE_ii99,VU,M,Y15T999,_T,_T,_T,_T,_Z,_T,2020,28.3,PERCENT,N,C,"2020 National Population and Housing Census, Basic Tables Report, Volume 1, Vanuatu National Statistics Office, Port Vila, Vanuatu. November 2021.",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,541.38,KM2,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG(3.0),A,ER_MRN_MARINT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,47.51,KM2,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG(3.0),A,ER_MRN_MARINT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,544.19,KM2,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,SPC_14_7_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0.5307,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG(3.0),A,SPC_14_7_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.45902,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG(3.0),A,SPC_14_7_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0.39242,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG(3.0),A,SPC_14_7_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.41976,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,SG_STT_CAPTY,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,162844,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG(3.0),A,SG_STT_CAPTY,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,272688,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG(3.0),A,SG_STT_CAPTY,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,310342,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG(3.0),A,SG_STT_CAPTY,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,466086,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG(3.0),A,SG_STT_CAPTY,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,278187,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG(3.0),A,SG_STT_CAPTY,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,128605,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG(3.0),A,SG_STT_CAPTY,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,65172.78,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG(3.0),A,SG_STT_CAPTY,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,77215.85,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG(3.0),A,SG_STT_CAPTY,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,73462.98,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG(3.0),A,SG_STT_CAPTY,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,14774,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG(3.0),A,IT_USE_ii99,VU,_T,Y15T999,U,_T,_T,_T,_Z,_T,2020,48.4,PERCENT,N,C,"2020 National Population and Housing Census, Basic Tables Report, Volume 1, Vanuatu National Statistics Office, Port Vila, Vanuatu. November 2021.",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.01,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0.01,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.03,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.04,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.06,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0.09,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0.21,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.2,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0.13,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0.12,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.12,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,1.69,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1.55,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1.55,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,2.59,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.89,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.99,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,EN_MAR_BEALITSQ,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,535071.43,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG(3.0),A,EN_MAR_BEALITSQ,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,684594.05,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG(3.0),A,EN_MAR_BEALITSQ,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,696651.13,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,VU,_T,_T,_T,_T,_T,_T,_Z,_T,1982,8.17,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,VU,_T,_T,_T,_T,_T,_T,_Z,_T,1983,6.09,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,VU,_T,_T,_T,_T,_T,_T,_Z,_T,1984,5.86,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,VU,_T,_T,_T,_T,_T,_T,_Z,_T,1985,6.62,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,VU,_T,_T,_T,_T,_T,_T,_Z,_T,1986,6.34,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
