DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.86,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0.85,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.84,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.83,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.82,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0.81,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0.8,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.79,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0.78,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0.77,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.76,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0.75,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0.74,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0.73,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.72,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.71,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.7,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.69,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.68,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0.67,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2023,0.66,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG(3.0),A,ER_CBD_NAGOYA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1,BOOL,G,C,"https://www.cbd.int/abs/nagoya-protocol/signatories/default.shtml, Access and Benefit-sharing Clearing-house https://absch.cbd.int/, http://www.fao.org/plant-treaty/countries/membership/en/,  The Online Reporting System on Compliance of the International ",,"Parties  refers to Parties to the Convention on Biological Diversity that have ratified, accepted, approved or acceded the Nagoya Protocol, including those for which the Protocol has not yet entered into force following the 90 days period set out in Artic"
SPC:DF_SDG(3.0),A,ER_CBD_NAGOYA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,BOOL,G,C,"UNSD - 1 = Yes, 0 = No",,
SPC:DF_SDG(3.0),A,ER_CBD_NAGOYA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,"https://www.cbd.int/abs/nagoya-protocol/signatories/default.shtml, Access and Benefit-sharing Clearing-house https://absch.cbd.int/, http://www.fao.org/plant-treaty/countries/membership/en/,  The Online Reporting System on Compliance of the International ",,"Parties  refers to Parties to the Convention on Biological Diversity that have ratified, accepted, approved or acceded the Nagoya Protocol, including those for which the Protocol has not yet entered into force following the 90 days period set out in Artic"
SPC:DF_SDG(3.0),A,ER_CBD_NAGOYA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,"https://www.cbd.int/abs/nagoya-protocol/signatories/default.shtml, Access and Benefit-sharing Clearing-house https://absch.cbd.int/, http://www.fao.org/plant-treaty/countries/membership/en/,  The Online Reporting System on Compliance of the International ",,"Parties  refers to Parties to the Convention on Biological Diversity that have ratified, accepted, approved or acceded the Nagoya Protocol, including those for which the Protocol has not yet entered into force following the 90 days period set out in Artic"
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2000,23.19,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2001,23.19,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2002,27.48,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2003,27.48,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2004,31.33,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2005,34.04,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2006,34.04,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2007,34.04,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2008,40.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2009,46.26,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,46.26,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2011,46.26,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,46.26,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,46.26,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,46.26,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,48.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,48.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,48.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,48.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,48.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,48.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,48.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,48.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,1,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG(3.0),A,SG_DMK_PARLSP_LC,PW,M,_U,_T,_T,_T,_T,_Z,_T,2021,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Bicameral: Lower chamber (House of Delegates), Data valid as of 1 Jan of given year"
SPC:DF_SDG(3.0),A,SG_DMK_PARLSP_LC,PW,M,_U,_T,_T,_T,_T,_Z,_T,2022,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Bicameral: Lower chamber (House of Delegates), Data valid as of 1 Jan of given year"
SPC:DF_SDG(3.0),A,SG_DMK_PARLSP_LC,PW,M,_U,_T,_T,_T,_T,_Z,_T,2023,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Bicameral: Lower chamber (House of Delegates), Data valid as of 1 Jan of given year"
SPC:DF_SDG(3.0),A,SG_DMK_PARLCC_UC,PW,F,Y46T999,_T,_T,_T,_T,PC_FINANCE,_T,2022,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Bicameral: Upper chamber (Senate), Data valid as of 1 Jan of given year"
SPC:DF_SDG(3.0),A,SG_DMK_PARLCC_UC,PW,F,Y46T999,_T,_T,_T,_T,PC_FINANCE,_T,2023,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Bicameral: Upper chamber (Senate), Data valid as of 1 Jan of given year"
SPC:DF_SDG(3.0),A,SG_DMK_PARLCC_UC,PW,M,Y46T999,_T,_T,_T,_T,PC_FOR_AFF,_T,2022,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Bicameral: Upper chamber (Senate), Data valid as of 1 Jan of given year"
SPC:DF_SDG(3.0),A,SG_DMK_PARLCC_UC,PW,M,Y46T999,_T,_T,_T,_T,PC_FOR_AFF,_T,2023,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Bicameral: Upper chamber (Senate), Data valid as of 1 Jan of given year"
SPC:DF_SDG(3.0),A,SG_INF_ACCSS,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,1,BOOL,N,C,"Palau Government - Palau has an Open Government Act - 1 = Yes, 0 = No",,This was adopted and implemented in 2014
SPC:DF_SDG(3.0),A,SG_INF_ACCSS,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1,BOOL,N,C,"Palau Government - Palau has an Open Government Act - 1 = Yes, 0 = No",,This was adopted and implemented in 2014
SPC:DF_SDG(3.0),A,SG_INF_ACCSS,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,N,C,"Palau Government - Palau has an Open Government Act - 1 = Yes, 0 = No",,This was adopted and implemented in 2014
SPC:DF_SDG(3.0),A,SG_INF_ACCSS,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,N,C,"Palau Government - Palau has an Open Government Act - 1 = Yes, 0 = No",,This was adopted and implemented in 2014
SPC:DF_SDG(3.0),A,SG_INF_ACCSS,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,N,C,"Palau Government - Palau has an Open Government Act - 1 = Yes, 0 = No",,This was adopted and implemented in 2014
SPC:DF_SDG(3.0),A,SG_INF_ACCSS,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,N,C,"Palau Government - Palau has an Open Government Act - 1 = Yes, 0 = No",,This was adopted and implemented in 2014
SPC:DF_SDG(3.0),A,SG_INF_ACCSS,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,N,C,"Palau Government - Palau has an Open Government Act - 1 = Yes, 0 = No",,This was adopted and implemented in 2014
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2000,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2005,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SG_NHR_NOAPPLN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,Source: The Office of the United Nations High Commissioner for Human Rights (OHCHR) in collaboration with Global Alliance of National Human Rights Institutions (GANHRI).,,
SPC:DF_SDG(3.0),A,SPC_16_6_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2011,103.1,PERCENT,G,C,Public Expenditure and Financial Accountability�(PEFA). Ministry of Finance (MoF).,,
SPC:DF_SDG(3.0),A,SPC_16_6_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,96,PERCENT,G,C,Public Expenditure and Financial Accountability�(PEFA). Ministry of Finance (MoF).,,
SPC:DF_SDG(3.0),A,SPC_16_6_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,95.8,PERCENT,G,C,Public Expenditure and Financial Accountability�(PEFA). Ministry of Finance (MoF).,,
