DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,1992,30.23,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,1993,24.04,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,1994,16.73,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,1995,18.02,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,1996,17.72,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,1997,16.32,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,1998,15.59,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,1999,17.26,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2000,16.73,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2001,16.48,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2002,15.62,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2003,13.28,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0.21,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2005,17.53,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2006,17.22,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2007,16.94,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2008,17.6,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2009,20.44,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2010,20.89,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2011,21.65,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2012,23.37,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2013,21.37,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2014,18.57,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2015,16.65,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2016,16.36,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,16.31,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,17.97,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,18.22,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,BX_TRF_PWKR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,25.3,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG(3.0),A,SG_REG_CENSUSN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,N,C,Samoa Bureau of Statistics. Census 2016,," 1=Yes, 0=No"
SPC:DF_SDG(3.0),A,SG_REG_CENSUSN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,N,C,Samoa Bureau of Statistics. Census 2016,," 1=Yes, 0=No"
SPC:DF_SDG(3.0),A,SG_REG_CENSUSN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,N,C,Samoa Bureau of Statistics. Census 2016,," 1=Yes, 0=No"
SPC:DF_SDG(3.0),A,SG_REG_CENSUSN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,N,C,Samoa Bureau of Statistics. Census 2016,," 1=Yes, 0=No"
SPC:DF_SDG(3.0),A,SG_REG_CENSUSN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,N,C,Samoa Bureau of Statistics. Census 2016,," 1=Yes, 0=No"
SPC:DF_SDG(3.0),A,SG_STT_NSDSFND,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,N,C,"Samoa Bureau of Statistics - National Strategy for the Development of Statistics, 2011-20, Under implementation - 1 = Yes, 0 = No",,
SPC:DF_SDG(3.0),A,SG_STT_NSDSFND,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG(3.0),A,SG_STT_NSDSFND,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG(3.0),A,SG_STT_NSDSFND,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG(3.0),A,SG_STT_NSDSFND,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are fully funded
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2000,-1.20681,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2001,1.41459,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2002,1.5994,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2003,2.7243,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2004,7.75734,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2005,3.75672,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2006,21.85342,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2007,6.90561,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2008,49.46108,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2009,9.60531,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.40851,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2011,14.87312,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2012,20.88897,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2013,13.9595,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2014,22.85603,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2015,26.81354,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2016,2.54978,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,9.07774,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,16.72219,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_17_3_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1.01933,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG(3.0),A,SPC_14_7_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2011,1.56701,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG(3.0),A,SPC_14_7_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1.6441,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG(3.0),A,SPC_14_7_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2015,2.32554,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG(3.0),A,SPC_14_7_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,2.35414,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG(3.0),A,IT_USE_ii99,WS,M,_T,_T,_T,_T,_T,_Z,_T,2019,71,PERCENT,N,C,"Samoa Bureau of Statistics. 2021 Samoa Demographic and Health - Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics.",,
SPC:DF_SDG(3.0),A,SG_STT_FPOS,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG(3.0),A,SG_STT_FPOS,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG(3.0),A,SG_STT_FPOS,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG(3.0),A,SG_STT_FPOS,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG(3.0),A,EN_MAR_BEALITSQ,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2016,2089778.11,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG(3.0),A,EN_MAR_BEALITSQ,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,2434888.33,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG(3.0),A,IT_USE_ii99,WS,F,_T,_T,_T,_T,_T,_Z,_T,2019,54,PERCENT,N,C,"Samoa Bureau of Statistics. 2021 Samoa Demographic and Health - Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics.",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,WS,_T,_T,_T,_T,_T,_T,IS_2MT10M,_T,2015,0.33,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,WS,_T,_T,_T,_T,_T,_T,IS_2MT10M,_T,2016,1.24,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,WS,_T,_T,_T,_T,_T,_T,IS_2MT10M,_T,2017,0.69,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG(3.0),A,SPC_14_6_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,,N,G,C,"Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",O,NV = The figure has not been validated by the national statistical system for global reporting.
SPC:DF_SDG(3.0),A,SPC_14_6_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,3,N,G,C,"FAO questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",,
SPC:DF_SDG(3.0),A,SPC_14_6_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2022,3,N,G,C,FAO: Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0.12,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0.18,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2002,4.6,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2003,8.13,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2004,9.6,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2005,5.1,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.12,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2007,2.12,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2008,2.1,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0.59,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.96,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0.11,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1.53,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.1,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0.1,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1.29,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0.78,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1.37,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.91,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.06,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,5.77,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2021,8.67,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,EN_MAR_CHLDEV,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0.06,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG(3.0),A,SG_PLN_RECNDI,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2016,33.3,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG(3.0),A,SG_PLN_RECNDI,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,33.3,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG(3.0),A,SG_PLN_RECNDI,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,33.33,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG(3.0),A,SG_STT_NSDSFDGVT,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from donors
SPC:DF_SDG(3.0),A,SG_STT_NSDSFDGVT,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from donors
SPC:DF_SDG(3.0),A,SG_STT_NSDSFDGVT,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from donors
SPC:DF_SDG(3.0),A,SG_STT_NSDSIMPL,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG(3.0),A,SG_STT_NSDSIMPL,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG(3.0),A,SG_STT_NSDSIMPL,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG(3.0),A,SG_STT_NSDSIMPL,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG(3.0),A,SG_PLN_RECRIMON,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2016,100,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG(3.0),A,SG_PLN_RECRIMON,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,100,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG(3.0),A,SG_PLN_RECRIMON,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,100,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG(3.0),A,SG_REG_BRTHDETH,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,BOOL,N,C,Samoa Bureau of Statistics. Ministry of Health,," 1=Yes, 0=No"
SPC:DF_SDG(3.0),A,SG_REG_BRTHDETH,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,BOOL,N,C,Samoa Bureau of Statistics. Ministry of Health,," 1=Yes, 0=No"
SPC:DF_SDG(3.0),A,SG_REG_BRTHDETH,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,BOOL,N,C,Samoa Bureau of Statistics. Ministry of Health,," 1=Yes, 0=No"
SPC:DF_SDG(3.0),A,SG_REG_BRTHDETH,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"United Nations Statistics Division (UNSD), Department of Economic and Social Affairs, United Nations",,
SPC:DF_SDG(3.0),A,IT_NET_BBND,WS,_T,_T,_T,_T,_T,_T,IS_256KT2M,_T,2015,0.73,RATIO_POP,G,C,UNESCAP,,
SPC:DF_SDG(3.0),A,SG_STT_NSDSFDDNR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from donors
SPC:DF_SDG(3.0),A,SG_STT_NSDSFDDNR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from donors
SPC:DF_SDG(3.0),A,SG_STT_NSDSFDDNR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from donors
SPC:DF_SDG(3.0),A,GR_G14_GDP,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2010,24.52,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2011,28.67,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2012,30.16,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2013,31.74,PERCENT,G,C,IMF,,
SPC:DF_SDG(3.0),A,GR_G14_GDP,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2014,35.99,PERCENT,G,C,IMF,,
