DATAFLOW,FREQ,TIME_PERIOD,GEO_PICT,INDICATOR,ELEVATION,OBS_VALUE,UNIT_MEASURE,UNIT_MULT,OBS_STATUS,DATA_SOURCE,OBS_COMMENT
SPC:DF_POP_LECZ(1.0),A,2014,MH,LECZPOPAF,10M,52200,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,MH,LECZPOPAF,10M,52319,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,MH,LECZPOPAF,10M,52401,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,MH,LECZPOPAF,10M,52445,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,MH,LECZPOPAF,10M,52459,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,MH,LECZPOPAF,10M,52447,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,MH,LECZPOPAF,10M,52406,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,MH,LECZPOPAF,10M,52335,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,NU,LECZPOPAF,_T,1630,N,,E,,Estimated mid-year population for year 2010.
SPC:DF_POP_LECZ(1.0),A,2011,NU,LECZPOPAF,_T,1632,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2012,NU,LECZPOPAF,_T,1634,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2013,NU,LECZPOPAF,_T,1636,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2014,NU,LECZPOPAF,_T,1638,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2015,NU,LECZPOPAF,_T,1640,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2016,NU,LECZPOPAF,_T,1639,N,,E,,Estimated mid-year population for year 2016.
SPC:DF_POP_LECZ(1.0),A,2017,NU,LECZPOPAF,_T,1624,N,,E,,Estimated mid-year population for year 2017.
SPC:DF_POP_LECZ(1.0),A,2018,NU,LECZPOPAF,_T,1606,N,,E,,Estimated mid-year population for year 2018.
SPC:DF_POP_LECZ(1.0),A,2019,NU,LECZPOPAF,_T,1583,N,,E,,Estimated mid-year population for year 2019.
SPC:DF_POP_LECZ(1.0),A,2020,NU,LECZPOPAF,_T,1562,N,,E,,Estimated mid-year population for year 2020.
SPC:DF_POP_LECZ(1.0),A,2021,NU,LECZPOPAF,_T,1549,N,,E,,Estimated mid-year population for year 2021.
SPC:DF_POP_LECZ(1.0),A,2010,TV,LECZPOPRF,20M,99,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,TV,LECZPOPRF,20M,99,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,TV,LECZPOPRF,20M,99,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,TV,LECZPOPRF,20M,99,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,TV,LECZPOPRF,20M,99,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,TV,LECZPOPRF,20M,99,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,TV,LECZPOPRF,20M,99,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,TV,LECZPOPRF,20M,99,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,TV,LECZPOPRF,20M,99,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,TV,LECZPOPRF,20M,99,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,TV,LECZPOPRF,20M,99,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,TV,LECZPOPRF,20M,99,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,VU,LECZPOPRF,10M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,VU,LECZPOPRF,10M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,VU,LECZPOPRF,10M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,VU,LECZPOPRF,10M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,VU,LECZPOPRF,10M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,VU,LECZPOPRF,10M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,VU,LECZPOPRF,10M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,VU,LECZPOPRF,10M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,VU,LECZPOPRF,10M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,VU,LECZPOPRF,10M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,VU,LECZPOPRF,10M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,VU,LECZPOPRF,10M,11,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,KI,LECZPOPAF,20M,102700,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,KI,LECZPOPAF,20M,104000,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,KI,LECZPOPAF,20M,105300,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,KI,LECZPOPAF,20M,106600,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,KI,LECZPOPAF,20M,107800,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,KI,LECZPOPAF,20M,109119,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,KI,LECZPOPAF,20M,110981,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,KI,LECZPOPAF,20M,112880,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,KI,LECZPOPAF,20M,114807,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,KI,LECZPOPAF,20M,116766,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,KI,LECZPOPAF,20M,118744,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,KI,LECZPOPAF,20M,120740,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,PG,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2011,PG,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2012,PG,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2013,PG,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2014,PG,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2015,PG,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2016,PG,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2017,PG,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2018,PG,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2019,PG,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2020,PG,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2021,PG,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2010,FM,LECZPOPAF,_T,102765,N,,E,,Estimated mid-year population for year 2010.
SPC:DF_POP_LECZ(1.0),A,2011,FM,LECZPOPAF,_T,103027,N,,E,,Estimated mid-year population for year 2011.
SPC:DF_POP_LECZ(1.0),A,2012,FM,LECZPOPAF,_T,103287,N,,E,,Estimated mid-year population for year 2012.
SPC:DF_POP_LECZ(1.0),A,2013,FM,LECZPOPAF,_T,103550,N,,E,,Estimated mid-year population for year 2013.
SPC:DF_POP_LECZ(1.0),A,2014,FM,LECZPOPAF,_T,103825,N,,E,,Estimated mid-year population for year 2014.
SPC:DF_POP_LECZ(1.0),A,2015,FM,LECZPOPAF,_T,104104,N,,E,,Estimated mid-year population for year 2015.
SPC:DF_POP_LECZ(1.0),A,2016,FM,LECZPOPAF,_T,104380,N,,E,,Estimated mid-year population for year 2016.
SPC:DF_POP_LECZ(1.0),A,2017,FM,LECZPOPAF,_T,104665,N,,E,,Estimated mid-year population for year 2017.
SPC:DF_POP_LECZ(1.0),A,2018,FM,LECZPOPAF,_T,104945,N,,E,,Estimated mid-year population for year 2018.
SPC:DF_POP_LECZ(1.0),A,2019,FM,LECZPOPAF,_T,105227,N,,E,,Estimated mid-year population for year 2019.
SPC:DF_POP_LECZ(1.0),A,2020,FM,LECZPOPAF,_T,105503,N,,E,,Estimated mid-year population for year 2020.
SPC:DF_POP_LECZ(1.0),A,2021,FM,LECZPOPAF,_T,105754,N,,E,,Estimated mid-year population for year 2021.
SPC:DF_POP_LECZ(1.0),A,2010,VU,LECZPOPRF,20M,32,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,VU,LECZPOPRF,20M,32,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,VU,LECZPOPRF,20M,32,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,VU,LECZPOPRF,20M,32,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,VU,LECZPOPRF,20M,32,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,VU,LECZPOPRF,20M,32,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,VU,LECZPOPRF,20M,32,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,VU,LECZPOPRF,20M,32,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,VU,LECZPOPRF,20M,32,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,VU,LECZPOPRF,20M,32,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,VU,LECZPOPRF,20M,32,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,VU,LECZPOPRF,20M,32,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,MH,LECZPOPRF,10M,96,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,MH,LECZPOPRF,10M,96,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,MH,LECZPOPRF,10M,96,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,MH,LECZPOPRF,10M,96,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,MH,LECZPOPRF,10M,96,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,MH,LECZPOPRF,10M,96,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,MH,LECZPOPRF,10M,96,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,MH,LECZPOPRF,10M,96,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,MH,LECZPOPRF,10M,96,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,MH,LECZPOPRF,10M,96,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,MH,LECZPOPRF,10M,96,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,MH,LECZPOPRF,10M,96,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,PG,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2011,PG,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2012,PG,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2013,PG,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2014,PG,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2015,PG,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2016,PG,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2017,PG,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2018,PG,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2019,PG,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2020,PG,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2021,PG,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2010,PG,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2011,PG,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2012,PG,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2013,PG,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2014,PG,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2015,PG,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2016,PG,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2017,PG,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2018,PG,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2019,PG,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2020,PG,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2021,PG,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2010,TK,LECZPOPAF,_T,1140,N,,E,,Estimated mid-year population for year 2010.
SPC:DF_POP_LECZ(1.0),A,2011,TK,LECZPOPAF,_T,1201,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2012,TK,LECZPOPAF,_T,1262,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2013,TK,LECZPOPAF,_T,1323,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2014,TK,LECZPOPAF,_T,1384,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2015,TK,LECZPOPAF,_T,1445,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2016,TK,LECZPOPAF,_T,1504,N,,E,,Estimated mid-year population for year 2016.
SPC:DF_POP_LECZ(1.0),A,2017,TK,LECZPOPAF,_T,1502,N,,E,,Estimated mid-year population for year 2017.
SPC:DF_POP_LECZ(1.0),A,2018,TK,LECZPOPAF,_T,1507,N,,E,,Estimated mid-year population for year 2018.
SPC:DF_POP_LECZ(1.0),A,2019,TK,LECZPOPAF,_T,1503,N,,E,,Estimated mid-year population for year 2019.
SPC:DF_POP_LECZ(1.0),A,2020,TK,LECZPOPAF,_T,1506,N,,E,,Estimated mid-year population for year 2020.
SPC:DF_POP_LECZ(1.0),A,2021,TK,LECZPOPAF,_T,1501,N,,E,,Estimated mid-year population for year 2021.
SPC:DF_POP_LECZ(1.0),A,2010,KI,LECZPOPAF,_T,102700,N,,E,,Estimated mid-year population for year 2010.
SPC:DF_POP_LECZ(1.0),A,2011,KI,LECZPOPAF,_T,104000,N,,E,,Interpolated using estimates for years 2010 and 2015.
SPC:DF_POP_LECZ(1.0),A,2012,KI,LECZPOPAF,_T,105300,N,,E,,Interpolated using estimates for years 2010 and 2015.
SPC:DF_POP_LECZ(1.0),A,2013,KI,LECZPOPAF,_T,106600,N,,E,,Interpolated using estimates for years 2010 and 2015.
SPC:DF_POP_LECZ(1.0),A,2014,KI,LECZPOPAF,_T,107800,N,,E,,Interpolated using estimates for years 2010 and 2015.
SPC:DF_POP_LECZ(1.0),A,2015,KI,LECZPOPAF,_T,109119,N,,E,,Estimated mid-year population for year 2015.
SPC:DF_POP_LECZ(1.0),A,2016,KI,LECZPOPAF,_T,110981,N,,E,,Estimated mid-year population for year 2016.
SPC:DF_POP_LECZ(1.0),A,2017,KI,LECZPOPAF,_T,112880,N,,E,,Estimated mid-year population for year 2017.
SPC:DF_POP_LECZ(1.0),A,2018,KI,LECZPOPAF,_T,114807,N,,E,,Estimated mid-year population for year 2018.
SPC:DF_POP_LECZ(1.0),A,2019,KI,LECZPOPAF,_T,116766,N,,E,,Estimated mid-year population for year 2019.
SPC:DF_POP_LECZ(1.0),A,2020,KI,LECZPOPAF,_T,118744,N,,E,,Estimated mid-year population for year 2020.
SPC:DF_POP_LECZ(1.0),A,2021,KI,LECZPOPAF,_T,120740,N,,E,,Estimated mid-year population for year 2021.
SPC:DF_POP_LECZ(1.0),A,2010,TK,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2011,TK,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2012,TK,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2013,TK,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2014,TK,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2015,TK,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2016,TK,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2017,TK,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2018,TK,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2019,TK,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2020,TK,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2021,TK,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2010,NU,LECZPOPAF,10M,16,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,NU,LECZPOPAF,10M,16,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,NU,LECZPOPAF,10M,16,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,NU,LECZPOPAF,10M,16,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,NU,LECZPOPAF,10M,16,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,NU,LECZPOPAF,10M,16,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,NU,LECZPOPAF,10M,16,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,NU,LECZPOPAF,10M,16,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,NU,LECZPOPAF,10M,16,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,NU,LECZPOPAF,10M,16,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,NU,LECZPOPAF,10M,16,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,NU,LECZPOPAF,10M,15,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,PW,LECZPOPAF,_T,20470,N,,E,,Estimated mid-year population for year 2010.
SPC:DF_POP_LECZ(1.0),A,2011,PW,LECZPOPAF,_T,19920,N,,E,,Interpolated using estimates for years 2010 and 2015.
SPC:DF_POP_LECZ(1.0),A,2012,PW,LECZPOPAF,_T,19370,N,,E,,Interpolated using estimates for years 2010 and 2015.
SPC:DF_POP_LECZ(1.0),A,2013,PW,LECZPOPAF,_T,18820,N,,E,,Interpolated using estimates for years 2010 and 2015.
SPC:DF_POP_LECZ(1.0),A,2014,PW,LECZPOPAF,_T,18270,N,,E,,Interpolated using estimates for years 2010 and 2015.
SPC:DF_POP_LECZ(1.0),A,2015,PW,LECZPOPAF,_T,17724,N,,E,,Estimated mid-year population for year 2015.
SPC:DF_POP_LECZ(1.0),A,2016,PW,LECZPOPAF,_T,17772,N,,E,,Estimated mid-year population for year 2016.
SPC:DF_POP_LECZ(1.0),A,2017,PW,LECZPOPAF,_T,17821,N,,E,,Estimated mid-year population for year 2017.
SPC:DF_POP_LECZ(1.0),A,2018,PW,LECZPOPAF,_T,17861,N,,E,,Estimated mid-year population for year 2018.
SPC:DF_POP_LECZ(1.0),A,2019,PW,LECZPOPAF,_T,17893,N,,E,,Estimated mid-year population for year 2019.
SPC:DF_POP_LECZ(1.0),A,2020,PW,LECZPOPAF,_T,17930,N,,E,,Estimated mid-year population for year 2020.
SPC:DF_POP_LECZ(1.0),A,2021,PW,LECZPOPAF,_T,17957,N,,E,,Estimated mid-year population for year 2021.
SPC:DF_POP_LECZ(1.0),A,2010,CK,LECZPOPAF,10M,6122,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,CK,LECZPOPAF,10M,5927,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,CK,LECZPOPAF,10M,5732,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,CK,LECZPOPAF,10M,5537,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,CK,LECZPOPAF,10M,5343,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,CK,LECZPOPAF,10M,5148,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,CK,LECZPOPAF,10M,4954,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,CK,LECZPOPAF,10M,4975,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,CK,LECZPOPAF,10M,5000,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,CK,LECZPOPAF,10M,5021,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,CK,LECZPOPAF,10M,5043,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,CK,LECZPOPAF,10M,5063,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,NC,LECZPOPRF,10M,19,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,NC,LECZPOPRF,10M,19,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,NC,LECZPOPRF,10M,19,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,NC,LECZPOPRF,10M,19,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,NC,LECZPOPRF,10M,19,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,NC,LECZPOPRF,10M,19,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,NC,LECZPOPRF,10M,19,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,NC,LECZPOPRF,10M,19,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,NC,LECZPOPRF,10M,19,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,NC,LECZPOPRF,10M,19,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,NC,LECZPOPRF,10M,19,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,NC,LECZPOPRF,10M,19,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,TO,LECZPOPRF,10M,56,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,TO,LECZPOPRF,10M,56,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,TO,LECZPOPRF,10M,56,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,TO,LECZPOPRF,10M,56,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,TO,LECZPOPRF,10M,56,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,TO,LECZPOPRF,10M,56,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,TO,LECZPOPRF,10M,56,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,TO,LECZPOPRF,10M,56,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,TO,LECZPOPRF,10M,56,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,TO,LECZPOPRF,10M,56,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,TO,LECZPOPRF,10M,56,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,TO,LECZPOPRF,10M,56,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,MP,LECZPOPAF,20M,20971,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,MP,LECZPOPAF,20M,21122,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,MP,LECZPOPAF,20M,21258,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,MP,LECZPOPAF,20M,21388,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,MP,LECZPOPAF,20M,21505,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,MP,LECZPOPAF,20M,21615,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,MP,LECZPOPAF,20M,21718,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,MP,LECZPOPAF,20M,21817,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,MP,LECZPOPAF,20M,21909,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,MP,LECZPOPAF,20M,21995,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,MP,LECZPOPAF,20M,22077,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,MP,LECZPOPAF,20M,22152,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,GU,LECZPOPAF,10M,9577,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,GU,LECZPOPAF,10M,9683,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,GU,LECZPOPAF,10M,9788,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,GU,LECZPOPAF,10M,9891,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,GU,LECZPOPAF,10M,9994,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,GU,LECZPOPAF,10M,10096,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,GU,LECZPOPAF,10M,10198,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,GU,LECZPOPAF,10M,10300,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,GU,LECZPOPAF,10M,10400,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,GU,LECZPOPAF,10M,10501,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,GU,LECZPOPAF,10M,10600,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,GU,LECZPOPAF,10M,10698,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,PW,LECZPOPRF,10M,16,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,PW,LECZPOPRF,10M,16,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,PW,LECZPOPRF,10M,16,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,PW,LECZPOPRF,10M,16,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,PW,LECZPOPRF,10M,16,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,PW,LECZPOPRF,10M,16,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,PW,LECZPOPRF,10M,16,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,PW,LECZPOPRF,10M,16,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,PW,LECZPOPRF,10M,16,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,PW,LECZPOPRF,10M,16,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,PW,LECZPOPRF,10M,16,PERCENT,,E,,
